

Thomas Vernon Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Vernon
Surname	Manning
Parent's Occupation (As Documented)	Corkcutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Derby Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 231, Entry 1845
Source	LDS Film 1656421
Parent	John Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150495&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150495&Relationship=2ndParent



