

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Sparling Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1786
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 25
Source	LDS Film 1656377
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028088&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028088&Relationship=2ndParent



