

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197521
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	15 Pall Mall
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Apr 1854
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 90, Entry 1
Source	LDS Film 1656373
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197521&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197521&Relationship=2ndParent



