

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084915
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Milton Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1815
Occupation (As Documented)	Parchment Makr.
Occupation (Standardised)	Parchment Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 923
Source	LDS Film 1068890
Parent Of	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084915&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084915&Relationship=2ndParent



