

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1853
Witnesses	William Murray; James Paterson
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 212, Entry 424
Source	LDS Film 1656375
Witnessed Marriage Of	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043200&Relationship=Groom
Witnessed Marriage Of	Ann McFie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043200&Relationship=Bride



