

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Watkinson St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Graham, (X); Mary Boyle
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 181, Entry 361
Source	LDS Film 93920
Witnessed By	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037869&Relationship=Witness_1
Witnessed By	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037869&Relationship=Witness_2
Married To	Margaret Crotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037869&Relationship=Bride



