

Jacob Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015089
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Stones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1760
Register	Burials 1754 - 1765, Page 83, Entry 8
Source	LDS Film 1656376
Parent	William Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015089&Relationship=1stParent



