

Ralph Asley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069532
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Asley
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1811
Witnesses	Ralph Asley; John Parthy
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 45
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069532&Relationship=Groom
Witnessed Marriage Of	Alice Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069532&Relationship=Bride



