

Henry Teasedell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041776
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Teasedell
Gender	Male
Abode	Pitt Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Leitch; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom signed Teasdell]
Register	Marriages 1845 - 1849, Page 40, Entry 79
Source	LDS Film 1656374
Witnessed By	Ann Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041776&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041776&Relationship=Witness_2
Married To	Mary Ann Kingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041776&Relationship=Bride



