

John McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKay
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1840
Date Of Child's Birth	24 Feb 1840
Register	Baptisms 1836 - 1840, Page 74, Entry 3
Source	LDS Film 396375
Parent Of	Catherine McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431751&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431751&Relationship=2ndParent



