

William McQuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022683
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McQuire
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1826
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Charles Maddox; Cathrine Quayle
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Notes	[Bride signed surname Corrughen]
Register	Marriages 1825 - 1830, Page 69, Entry 3
Source	LDS Film 1656374
Witnessed By	Charles Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022683&Relationship=Witness_1
Witnessed By	Cathrine Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022683&Relationship=Witness_2
Married To	Ann Corughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022683&Relationship=Bride



