

Thomas Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Abode	Alington St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	Repeated at Entry 777 the latter record then erased]
Register	Baptisms 1813 - 1851, Page 97, Entry 769
Source	LDS Film 1656153
Parent Of	Samuel Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160090&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160090&Relationship=2ndParent



