

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013948
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 50, Entry 148
Source	LDS Film 1656374
Witnessed Marriage Of	Philip Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013948&Relationship=Groom
Witnessed Marriage Of	Alice Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013948&Relationship=Bride



