

Hannah Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079556
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davidson
Former/Maiden/Other Surname 1	Calkan
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Dent St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1812
Date Of Child's Birth	2 Aug 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1077
Source	LDS Film 93873
Parent Of	William Calken [sic] Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079556&Relationship=Baptised
Married To	Thomas Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079556&Relationship=1stParent



