

Keith Stewart Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119015
First Name (With Contractions)	Keith
First Name (Without Contractions)	Keith
Middle or Other Names	Stewart
Surname	Harrison
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Porter St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 282, Entry 2250
Source	LDS 1656419
Parent	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119015&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119015&Relationship=2ndParent



