

John Taylor Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Smith
Gender	Male
Abode	Anson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Mar 1854
Register	Baptisms 1854 - 1855, Page 26, Entry 201
Source	LDS Film 93887
Parent Of	James Job Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233574&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233574&Relationship=2ndParent



