

John Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corbett
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	16 Oct 1858
Register	Baptisms 1858 - 1859, Page 230, Entry 1835
Source	LDS Film 1656561
Parent Of	Robert Bell Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246912&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246912&Relationship=2ndParent



