

Robert Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Lower Harrington St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 262, Entry 2095
Source	LDS Film 93884
Parent	Robert Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177969&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177969&Relationship=2ndParent



