

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1817
Occupation (As Documented)	Officer at Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1816 - 1818, Page 100, Entry 693
Source	LDS film 1656378
Parent Of	Mary Ellen Orme Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091222&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091222&Relationship=2ndParent



