

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kent St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1850
Register	Baptisms 1850 - 1851, Page 169, Entry 1352
Source	LDS Film 93886
Parent Of	Hamilton Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228179&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228179&Relationship=2ndParent



