

J. P. Baker? France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070378
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	P. Baker?
Surname	France
Gender	Unknown
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1820
Witnesses	Ellen France; J. P. Baker? France; Ellen Sandys; John Dalrymple Sandys
Marriage Type	Licence
Marrying Minister	Jona Brooks M. A, Offit Min.
Register	Marriages 1814 - 1837, Page 21, Entry 62
Source	LDS Film 2147913
Witnessed Marriage Of	Myles Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070378&Relationship=Groom
Witnessed Marriage Of	Frances France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070378&Relationship=Bride



