

John Carson Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carson
Surname	Stockdale
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Burlington Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 37, Entry 290
Source	LDS Film 1656421
Parent	Thomas Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139818&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139818&Relationship=2ndParent



