

Eliza Anna Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078572
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Anna
Surname	Waterson
Married Surname	Williams
Spouse's Occupation (As Documented)	Stevadore
Spouse's Occupation (Standardised)	Stevedore
Gender	Female
Abode	St James St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Waterson; Catherine Burrows
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 32, Entry 64
Source	LDS Film 1656510
Witnessed By	Edward Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078572&Relationship=Witness_1
Witnessed By	Catherine Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078572&Relationship=Witness_2
Married To	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078572&Relationship=Groom



