

Thomas Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowndes
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Nov 1804
Date Of Spouse's Death	23 Nov 1804
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 71, Entry 13
Source	LDS Film 1647560
Married To	Frances Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095417&Relationship=Deceased



