

Edward Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056956
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dryhurst
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1826
Witnesses	Wm. Thomas; Edward Dryhurst; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 182, Entry 546
Source	LDS Film 93918
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056956&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056956&Relationship=Bride



