

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Tide Waiter in the Customs
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	4 Apr 1843
Register	Baptisms 1814 - 1905, Page 22, Entry 445
Source	LDS Film 1595373
Parent Of	Josiah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176168&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176168&Relationship=2ndParent



