

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025892
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1774
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 130, Entry 14
Source	LDS Film 1656377
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025892&Relationship=Deceased



