

Henry Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004051
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fillingham
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1791
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 113, Entry 180
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004051&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004051&Relationship=Witness_2
Married To	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004051&Relationship=Bride



