

William Wittleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wittleton
Gender	Male
Abode	Danzig Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1849
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1892, Page 62, Entry 492
Source	LDS Film 2147909
Parent Of	James Wittleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295386&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295386&Relationship=2ndParent



