

Ellen Whiteby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064920
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whiteby
Former/Maiden/Other Surname 1	Cork
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Hunter St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	7 Nov 1805
Register	Baptisms 1799 - 1810, Page 206, Entry 3
Source	LDS Film 1656377
Parent Of	Catharine Whiteby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064920&Relationship=Baptised
Married To	John Whiteby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064920&Relationship=1stParent



