

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016808
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 15, Entry 15
Source	LDS Film 1068890
Married To	Margaret Caisement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016808&Relationship=Bride



