

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Cotter Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839 - 1840, Page 75, Entry 596
Source	LDS Film 1656423
Parent Of	Christopher James Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165225&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165225&Relationship=2ndParent



