

William Bowdner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdner
Gender	Male
Abode	Kent St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Jul 1805
Register	Baptisms 1805, Entry 1011
Source	LDS Film 1068889
Parent Of	John Bowdner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061295&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061295&Relationship=2ndParent



