

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048481
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	Harrington Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1799
Occupation (As Documented)	Cow-Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	15 Nov 1798
Register	Baptisms 1799, Page 78, Entry 19
Source	LDS Film 93833
Parent Of	Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048481&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048481&Relationship=2ndParent



