

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Nov 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 246, Entry 1963
Source	LDS Film 1468980
Married To	Elizabeth Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130745&Relationship=Deceased



