

Charles Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180892
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Birkenhead, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 149, Entry 1191
Source	LDS Film 93884
Parent	James Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180892&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180892&Relationship=2ndParent



