

Ebenezer Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036821
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Thomas
Gender	Male
Abode	Redcross St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	28
Status	Bachelor
Witnesses	Robert Roberts; Margaret Hughes
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 37, Entry 73
Source	LDS Film 93920
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036821&Relationship=Witness_1
Witnessed By	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036821&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036821&Relationship=Bride



