

John Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caddick
Gender	Male
Abode	Walton
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Oct 1789
Register	Burials 1767 - 1790, Page 194, Entry 15
Source	LDS Film 1647560
Parent Of	Edward Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093716&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093716&Relationship=2ndParent



