

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Byrom St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jun 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1144
Source	LDS Film 1068892
Parent	Peter Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186869&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186869&Relationship=2ndParent



