

Mary Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098054
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawton
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 132
Source	LDS Film 1068890
Parent Of	George Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098054&Relationship=Baptised
Married To	George Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098054&Relationship=1stParent



