

Wolf Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153538
First Name (With Contractions)	Wolf
First Name (Without Contractions)	Wolf
Surname	Reece
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Unknown
Abode	Addison St.
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Oct 1836
Baptising Minister	F. Ould Minister
Register	Baptisms 1813 - 1851, Page 80, Entry 636
Source	LDS Film 1656153
Parent	Benjamin Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153538&Relationship=1stParent
Parent	Roseanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153538&Relationship=2ndParent



