

Richard Culverwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115448
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Culverwell
Gender	Male
Abode	Tithebarn St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12566
Source	LDS Film 560881
Parent Of	Elizabeth Culverwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115448&Relationship=Deceased
Married To	J.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115448&Relationship=2ndParent



