

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Blake St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	7 Nov 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 31
Source	LDS Film 1656377
Parent Of	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075662&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075662&Relationship=2ndParent



