

Daniel Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168365
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Radcliffe
Gender	Male
Abode	St James Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1840
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1840 - 1841, Page 67, Entry 536
Source	LDS Film 1656423
Parent Of	Elizabeth Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168365&Relationship=2ndParent



