

Charles Frederick Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116334
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Bennett
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Slater St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 300, Entry 2399
Source	LDS Film 1656419
Parent	Charles Abraham Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116334&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116334&Relationship=2ndParent



