

Timothy Leo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031786
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Leo
Gender	Male
Abode	Campbell street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 May 1780
Register	Burials 1780, Page 29, Entry 210
Source	LDS Film 93833
Parent Of	Timothy Leo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031786&Relationship=Deceased



