

Mary Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072281
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Antrobus
Married Surname	Greene
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1829
Status	Spinster
Witnesses	J. Orange; J. Borris
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 128, Entry 190
Source	LDS Film 1647985
Witnessed By	J. Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072281&Relationship=Witness_1
Witnessed By	J. Borris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072281&Relationship=Witness_2
Married To	William Lawrence Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072281&Relationship=Groom



