

Esther Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016508
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hilliard
Spouse's Occupation (As Documented)	Brick Layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1763
Register	Burials 1754 - 1765, Page 122, Entry 23
Source	LDS Film 1656376
Married To	Henry Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016508&Relationship=Spouse



