

Peter Carn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099433
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carn
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bannister St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 20, Entry 155
Source	LDS Film 1656418
Parent	John Carn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099433&Relationship=1stParent
Parent	Mary Ann Carn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099433&Relationship=2ndParent



