

Nicholas Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099717
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rea
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	McVicar Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 55, Entry 439
Source	LDS Film 1656418
Parent	Samuel Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099717&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099717&Relationship=2ndParent



