

Thomas Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovett
Parent's Occupation (As Documented)	Police Man
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Rathbone st
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 144, Entry 1150
Source	LDS Film 93884
Parent	Edwin Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177024&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177024&Relationship=2ndParent



