

John Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usherwood
Gender	Male
Abode	Covent Garden
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Oct 1801
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Date Of Spouse's Death	11 Oct 1801
Register	Burials 1801 - 1812, Page 86, Entry 220
Source	LDS Film 1656373
Married To	Sarah Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051497&Relationship=Deceased



