

Christopher Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431074
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brian
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1839
Date Of Child's Birth	15 Mar 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 2
Source	LDS Film 396375
Parent Of	William Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431074&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431074&Relationship=2ndParent



