

Thomas Balmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Balmore
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1806
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Rob. Bispham; Rob. Roscoe
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 17, Entry 1079
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068799&Relationship=Witness_1
Witnessed By	Rob. Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068799&Relationship=Witness_2
Married To	Cath. Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068799&Relationship=Bride



