

Henry Sennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029934
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sennett
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 20, Entry 33
Source	LDS Film 1656377
Married To	Ann Sennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029934&Relationship=Deceased



