

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052138
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	William St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1802
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	20 Jun 1802
Register	Burials 1802 - 1803, Page 36, Entry 147
Source	LDS Film 93833
Parent Of	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052138&Relationship=Deceased



