

Francis Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220498
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holland
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 9, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220498&Relationship=2ndParent



