

Samuel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235261
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1854
Baptising Minister	A. J. Tomlin, Curate
Register	Baptisms 1854 - 1855, Page 236, Entry 1888
Source	LDS Film 93887
Parent	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235261&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235261&Relationship=2ndParent



