

Jane Hopperton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053922
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hopperton
Gender	Female
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1820
Witnesses	Jane Hopperton; Edwd. Hopperton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 295, Entry 883
Source	LDS Film 93917
Witnessed Marriage Of	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053922&Relationship=Groom
Witnessed Marriage Of	Catherine Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053922&Relationship=Bride



