

Bridge Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011827
First Name (With Contractions)	Bridge
First Name (Without Contractions)	Bridge
Surname	Maddocks
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1754
Register	Burials 1749 - 1754, Page 178, Entry 30
Source	LDS Film 1656376
Parent	Danel. Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011827&Relationship=1stParent



