

Ernold H Kohfahl?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103201
First Name (With Contractions)	Ernold
First Name (Without Contractions)	Ernold
Middle or Other Names	H
Surname	Kohfahl?
Gender	Unknown
Abode	Byrom Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Sep 1830
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6013
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 48, Entry 3440
Source	LDS Film 560881
Parent	Jno.? Kohfahl?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103201&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103201&Relationship=2ndParent



