

Mary Ellen Fleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166940
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Fleet
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pembroke Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1840
Baptising Minister	B. Banning Offg. Mins.
Register	Baptisms 1839 - 1840, Page 289, Entry 2311
Source	LDS Film 1656423
Parent	James Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166940&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166940&Relationship=2ndParent



