

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086398
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jul 1858
Witnesses	Richard Dobson; A Barrow
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 203, Entry 406
Source	LDS Film 1647986
Witnessed Marriage Of	David Nicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086398&Relationship=Groom
Witnessed Marriage Of	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086398&Relationship=Bride



