

Joseph Blacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blacker
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Piercey; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 205, Entry 20
Source	LDS Film 1656574
Witnessed By	John Piercey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067786&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067786&Relationship=Witness_2
Married To	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067786&Relationship=Bride



